2024,04,19,00,00,17.812,22.312
2024,04,19,00,01,17.75,22.312
2024,04,19,00,02,17.75,22.312
2024,04,19,00,03,17.75,22.312
2024,04,19,00,04,17.75,22.312
2024,04,19,00,05,17.812,22.312
2024,04,19,00,06,17.812,22.312
2024,04,19,00,07,17.812,22.312
2024,04,19,00,08,17.812,22.312
2024,04,19,00,09,17.75,22.312
2024,04,19,00,10,17.75,22.312
2024,04,19,00,11,17.75,22.312
2024,04,19,00,12,17.75,22.312
2024,04,19,00,13,17.75,22.312
2024,04,19,00,14,17.75,22.312
2024,04,19,00,15,17.75,22.312
2024,04,19,00,16,17.75,22.312
2024,04,19,00,17,17.75,22.312
2024,04,19,00,18,17.687,22.312
2024,04,19,00,19,17.687,22.312
2024,04,19,00,20,17.687,22.312
2024,04,19,00,21,17.75,22.312
2024,04,19,00,22,17.75,22.312
2024,04,19,00,23,17.812,22.312
2024,04,19,00,24,17.75,22.312
2024,04,19,00,25,17.75,22.312
2024,04,19,00,26,17.812,22.312
2024,04,19,00,27,17.812,22.312
2024,04,19,00,28,17.812,22.312
2024,04,19,00,29,17.812,22.312
2024,04,19,00,30,17.812,22.312
2024,04,19,00,31,17.812,22.312
2024,04,19,00,32,17.812,22.312
2024,04,19,00,33,17.812,22.312
2024,04,19,00,34,17.812,22.312
2024,04,19,00,35,17.812,22.312
2024,04,19,00,36,17.812,22.312
2024,04,19,00,37,17.812,22.312
2024,04,19,00,38,17.812,22.312
2024,04,19,00,39,17.812,22.25
2024,04,19,00,40,17.812,22.312
2024,04,19,00,41,17.812,22.25
2024,04,19,00,42,17.812,22.312
2024,04,19,00,43,17.812,22.25
2024,04,19,00,44,17.812,22.25
2024,04,19,00,45,17.812,22.25
2024,04,19,00,46,17.812,22.312
2024,04,19,00,47,17.812,22.312
2024,04,19,00,48,17.812,22.312
2024,04,19,00,49,17.812,22.25
2024,04,19,00,50,17.812,22.25
2024,04,19,00,51,17.812,22.25
2024,04,19,00,52,17.75,22.25
2024,04,19,00,53,17.75,22.25
2024,04,19,00,54,17.75,22.25
2024,04,19,00,55,17.75,22.25
2024,04,19,00,56,17.75,22.25
2024,04,19,00,57,17.75,22.25
2024,04,19,00,58,17.75,22.187
2024,04,19,00,59,17.75,22.25
2024,04,19,01,00,17.75,22.25
2024,04,19,01,01,17.75,22.25
2024,04,19,01,02,17.75,22.25
2024,04,19,01,03,17.75,22.25
2024,04,19,01,04,17.687,22.25
2024,04,19,01,05,17.75,22.25
2024,04,19,01,06,17.75,22.25
2024,04,19,01,07,17.75,22.25
2024,04,19,01,08,17.75,22.25
2024,04,19,01,09,17.75,22.25
2024,04,19,01,10,17.75,22.25
2024,04,19,01,11,17.75,22.25
2024,04,19,01,12,17.687,22.187
2024,04,19,01,13,17.75,22.187
2024,04,19,01,14,17.687,22.187
2024,04,19,01,15,17.75,22.187
2024,04,19,01,16,17.687,22.187
2024,04,19,01,17,17.687,22.187
2024,04,19,01,18,17.687,22.187
2024,04,19,01,19,17.687,22.187
2024,04,19,01,20,17.687,22.187
2024,04,19,01,21,17.687,22.187
2024,04,19,01,22,17.687,22.187
2024,04,19,01,23,17.687,22.187
2024,04,19,01,24,17.687,22.187
2024,04,19,01,25,17.687,22.187
2024,04,19,01,26,17.687,22.187
2024,04,19,01,27,17.687,22.187
2024,04,19,01,28,17.687,22.187
2024,04,19,01,29,17.687,22.187
2024,04,19,01,30,17.687,22.187
2024,04,19,01,31,17.687,22.187
2024,04,19,01,32,17.687,22.187
2024,04,19,01,33,17.687,22.187
2024,04,19,01,34,17.625,22.187
2024,04,19,01,35,17.687,22.187
2024,04,19,01,36,17.687,22.187
2024,04,19,01,37,17.625,22.125
2024,04,19,01,38,17.687,22.187
2024,04,19,01,39,17.625,22.187
2024,04,19,01,40,17.687,22.187
2024,04,19,01,41,17.625,22.125
2024,04,19,01,42,17.625,22.125
2024,04,19,01,43,17.625,22.187
2024,04,19,01,44,17.625,22.187
2024,04,19,01,45,17.625,22.125
2024,04,19,01,46,17.562,22.125
2024,04,19,01,47,17.625,22.125
2024,04,19,01,48,17.625,22.125
2024,04,19,01,49,17.625,22.125
2024,04,19,01,50,17.625,22.187
2024,04,19,01,51,17.625,22.125
2024,04,19,01,52,17.625,22.125
2024,04,19,01,53,17.625,22.125
2024,04,19,01,54,17.562,22.125
2024,04,19,01,55,17.562,22.187
2024,04,19,01,56,17.625,22.125
2024,04,19,01,57,17.562,22.125
2024,04,19,01,58,17.625,22.125
2024,04,19,01,59,17.562,22.125
2024,04,19,02,00,17.562,22.125
2024,04,19,02,01,17.562,22.125
2024,04,19,02,02,17.562,22.125
2024,04,19,02,03,17.562,22.125
2024,04,19,02,04,17.562,22.125
2024,04,19,02,05,17.562,22.125
2024,04,19,02,06,17.562,22.125
2024,04,19,02,07,17.625,22.125
2024,04,19,02,08,17.625,22.125
2024,04,19,02,09,17.625,22.125
2024,04,19,02,10,17.562,22.125
2024,04,19,02,11,17.562,22.125
2024,04,19,02,12,17.562,22.125
2024,04,19,02,13,17.562,22.125
2024,04,19,02,14,17.625,22.125
2024,04,19,02,15,17.625,22.125
2024,04,19,02,16,17.625,22.125
2024,04,19,02,17,17.625,22.125
2024,04,19,02,18,17.625,22.125
2024,04,19,02,19,17.625,22.125
2024,04,19,02,20,17.625,22.125
2024,04,19,02,21,17.625,22.125
2024,04,19,02,22,17.625,22.125
2024,04,19,02,23,17.625,22.125
2024,04,19,02,24,17.625,22.125
2024,04,19,02,25,17.625,22.125
2024,04,19,02,26,17.625,22.125
2024,04,19,02,27,17.625,22.125
2024,04,19,02,28,17.625,22.125
2024,04,19,02,29,17.625,22.125
2024,04,19,02,30,17.625,22.125
2024,04,19,02,31,17.625,22.125
2024,04,19,02,32,17.625,22.125
2024,04,19,02,33,17.625,22.125
2024,04,19,02,34,17.625,22.125
2024,04,19,02,35,17.562,22.125
2024,04,19,02,36,17.625,22.125
2024,04,19,02,37,17.625,22.125
2024,04,19,02,38,17.625,22.062
2024,04,19,02,39,17.625,22.125
2024,04,19,02,40,17.625,22.125
2024,04,19,02,41,17.562,22.062
2024,04,19,02,42,17.562,22.062
2024,04,19,02,43,17.625,22.062
2024,04,19,02,44,17.625,22.062
2024,04,19,02,45,17.562,22.062
2024,04,19,02,46,17.562,22.062
2024,04,19,02,47,17.562,22.062
2024,04,19,02,48,17.562,22.062
2024,04,19,02,49,17.562,22.062
2024,04,19,02,50,17.562,22.062
2024,04,19,02,51,17.562,22.062
2024,04,19,02,52,17.562,22.062
2024,04,19,02,53,17.562,22.062
2024,04,19,02,54,17.562,22.062
2024,04,19,02,55,17.562,22.062
2024,04,19,02,56,17.562,22.062
2024,04,19,02,57,17.562,22.062
2024,04,19,02,58,17.562,22.062
2024,04,19,02,59,17.562,22.062
2024,04,19,03,00,17.562,22.062
2024,04,19,03,01,17.562,22.062
2024,04,19,03,02,17.562,22.062
2024,04,19,03,03,17.562,22.062
2024,04,19,03,04,17.562,22.062
2024,04,19,03,05,17.562,22.062
2024,04,19,03,06,17.562,22.062
2024,04,19,03,07,17.5,22
2024,04,19,03,08,17.562,22
2024,04,19,03,09,17.562,22
2024,04,19,03,10,17.562,22
2024,04,19,03,11,17.5,22
2024,04,19,03,12,17.5,22
2024,04,19,03,13,17.5,22
2024,04,19,03,14,17.5,22
2024,04,19,03,15,17.5,22
2024,04,19,03,16,17.5,22
2024,04,19,03,17,17.5,22
2024,04,19,03,18,17.5,22
2024,04,19,03,19,17.5,22
2024,04,19,03,20,17.5,22
2024,04,19,03,21,17.5,22
2024,04,19,03,22,17.5,22
2024,04,19,03,23,17.5,22
2024,04,19,03,24,17.5,22
2024,04,19,03,25,17.5,22
2024,04,19,03,26,17.5,22
2024,04,19,03,27,17.5,22
2024,04,19,03,28,17.5,22
2024,04,19,03,29,17.5,22
2024,04,19,03,30,17.437,22
2024,04,19,03,31,17.437,22
2024,04,19,03,32,17.437,22
2024,04,19,03,33,17.5,22
2024,04,19,03,34,17.5,22
2024,04,19,03,35,17.5,22
2024,04,19,03,36,17.5,22
2024,04,19,03,37,17.5,22
2024,04,19,03,38,17.5,22
2024,04,19,03,39,17.437,22
2024,04,19,03,40,17.437,22
2024,04,19,03,41,17.437,22
2024,04,19,03,42,17.437,22
2024,04,19,03,43,17.437,22
2024,04,19,03,44,17.437,21.937
2024,04,19,03,45,17.437,22
2024,04,19,03,46,17.437,22
2024,04,19,03,47,17.437,21.937
2024,04,19,03,48,17.437,22
2024,04,19,03,49,17.437,22
2024,04,19,03,50,17.437,22
2024,04,19,03,51,17.437,22
2024,04,19,03,52,17.437,22
2024,04,19,03,53,17.437,22
2024,04,19,03,54,17.437,22
2024,04,19,03,55,17.437,22
2024,04,19,03,56,17.437,22
2024,04,19,03,57,17.437,22
2024,04,19,03,58,17.437,21.937
2024,04,19,03,59,17.437,21.937
2024,04,19,04,00,17.5,21.937
2024,04,19,04,01,17.5,21.937
2024,04,19,04,02,17.437,21.937
2024,04,19,04,03,17.5,21.937
2024,04,19,04,04,17.437,21.937
2024,04,19,04,05,17.437,21.937
2024,04,19,04,06,17.437,21.937
2024,04,19,04,07,17.437,22
2024,04,19,04,08,17.5,21.937
2024,04,19,04,09,17.5,21.937
2024,04,19,04,10,17.5,21.937
2024,04,19,04,11,17.5,21.937
2024,04,19,04,12,17.5,21.937
2024,04,19,04,13,17.5,21.937
2024,04,19,04,14,17.5,21.937
2024,04,19,04,15,17.5,21.937
2024,04,19,04,16,17.5,21.937
2024,04,19,04,17,17.437,21.937
2024,04,19,04,18,17.437,21.937
2024,04,19,04,19,17.437,21.937
2024,04,19,04,20,17.5,21.937
2024,04,19,04,21,17.437,21.937
2024,04,19,04,22,17.437,21.937
2024,04,19,04,23,17.437,21.937
2024,04,19,04,24,17.437,21.937
2024,04,19,04,25,17.437,21.937
2024,04,19,04,26,17.437,21.937
2024,04,19,04,27,17.437,21.937
2024,04,19,04,28,17.437,21.937
2024,04,19,04,29,17.437,21.937
2024,04,19,04,30,17.437,21.937
2024,04,19,04,31,17.437,21.937
2024,04,19,04,32,17.437,21.937
2024,04,19,04,33,17.437,21.937
2024,04,19,04,34,17.437,21.937
2024,04,19,04,35,17.437,21.937
2024,04,19,04,36,17.437,21.937
2024,04,19,04,37,17.375,21.937
2024,04,19,04,38,17.375,21.937
2024,04,19,04,39,17.375,21.937
2024,04,19,04,40,17.375,21.937
2024,04,19,04,41,17.375,21.937
2024,04,19,04,42,17.437,21.937
2024,04,19,04,43,17.375,21.937
2024,04,19,04,44,17.375,21.937
2024,04,19,04,45,17.375,21.875
2024,04,19,04,46,17.375,21.937
2024,04,19,04,47,17.375,21.937
2024,04,19,04,48,17.375,21.937
2024,04,19,04,49,17.375,21.875
2024,04,19,04,50,17.375,21.875
2024,04,19,04,51,17.375,21.875
2024,04,19,04,52,17.375,21.875
2024,04,19,04,53,17.375,21.875
2024,04,19,04,54,17.375,21.875
2024,04,19,04,55,17.375,21.875
2024,04,19,04,56,17.375,21.875
2024,04,19,04,57,17.312,21.875
2024,04,19,04,58,17.312,21.875
2024,04,19,04,59,17.312,21.875
2024,04,19,05,00,17.375,21.875
2024,04,19,05,01,17.375,21.875
2024,04,19,05,02,17.375,21.875
2024,04,19,05,03,17.375,21.875
2024,04,19,05,04,17.375,21.875
2024,04,19,05,05,17.375,21.875
2024,04,19,05,06,17.312,21.875
2024,04,19,05,07,17.312,21.875
2024,04,19,05,08,17.312,21.812
2024,04,19,05,09,17.312,21.812
2024,04,19,05,10,17.312,21.812
2024,04,19,05,11,17.312,21.812
2024,04,19,05,12,17.312,21.812
2024,04,19,05,13,17.375,21.812
2024,04,19,05,14,17.312,21.812
2024,04,19,05,15,17.312,21.812
2024,04,19,05,16,17.312,21.812
2024,04,19,05,17,17.312,21.812
2024,04,19,05,18,17.312,21.812
2024,04,19,05,19,17.312,21.812
2024,04,19,05,20,17.312,21.812
2024,04,19,05,21,17.312,21.812
2024,04,19,05,22,17.25,21.812
2024,04,19,05,23,17.312,21.812
2024,04,19,05,24,17.312,21.812
2024,04,19,05,25,17.312,21.812
2024,04,19,05,26,17.312,21.812
2024,04,19,05,27,17.312,21.812
2024,04,19,05,28,17.312,21.812
2024,04,19,05,29,17.312,21.812
2024,04,19,05,30,17.312,21.812
2024,04,19,05,31,17.312,21.812
2024,04,19,05,32,17.312,21.812
2024,04,19,05,33,17.312,21.812
2024,04,19,05,34,17.312,21.812
2024,04,19,05,35,17.312,21.812
2024,04,19,05,36,17.312,21.812
2024,04,19,05,37,17.312,21.812
2024,04,19,05,38,17.312,21.812
2024,04,19,05,39,17.312,21.812
2024,04,19,05,40,17.312,21.812
2024,04,19,05,41,17.312,21.812
2024,04,19,05,42,17.312,21.812
2024,04,19,05,43,17.312,21.812
2024,04,19,05,44,17.312,21.812
2024,04,19,05,45,17.312,21.812
2024,04,19,05,46,17.375,21.812
2024,04,19,05,47,17.375,21.812
2024,04,19,05,48,17.375,21.812
2024,04,19,05,49,17.375,21.812
2024,04,19,05,50,17.375,21.875
2024,04,19,05,51,17.375,21.812
2024,04,19,05,52,17.437,21.875
2024,04,19,05,53,17.437,21.875
2024,04,19,05,54,17.437,21.875
2024,04,19,05,55,17.437,21.875
2024,04,19,05,56,17.437,21.875
2024,04,19,05,57,17.437,21.875
2024,04,19,05,58,17.437,21.875
2024,04,19,05,59,17.437,21.875
2024,04,19,06,00,17.437,21.875
2024,04,19,06,01,17.437,21.875
2024,04,19,06,02,17.437,21.875
2024,04,19,06,03,17.375,21.875
2024,04,19,06,04,17.375,21.875
2024,04,19,06,05,17.375,21.875
2024,04,19,06,06,17.375,21.875
2024,04,19,06,07,17.375,21.875
2024,04,19,06,08,17.375,21.875
2024,04,19,06,09,17.375,21.875
2024,04,19,06,10,17.375,21.812
2024,04,19,06,11,17.375,21.812
2024,04,19,06,12,17.375,21.875
2024,04,19,06,13,17.375,21.812
2024,04,19,06,14,17.375,21.812
2024,04,19,06,15,17.375,21.812
2024,04,19,06,16,17.375,21.812
2024,04,19,06,17,17.375,21.812
2024,04,19,06,18,17.312,21.812
2024,04,19,06,19,17.312,21.812
2024,04,19,06,20,17.312,21.812
2024,04,19,06,21,17.312,21.812
2024,04,19,06,22,17.312,21.812
2024,04,19,06,23,17.375,21.875
2024,04,19,06,24,17.375,21.812
2024,04,19,06,25,17.375,21.812
2024,04,19,06,26,17.375,21.812
2024,04,19,06,27,17.312,21.812
2024,04,19,06,28,17.375,21.812
2024,04,19,06,29,17.312,21.812
2024,04,19,06,30,17.312,21.812
2024,04,19,06,31,17.312,21.812
2024,04,19,06,32,17.375,21.812
2024,04,19,06,33,17.375,21.75
2024,04,19,06,34,17.375,21.812
2024,04,19,06,35,17.312,21.812
2024,04,19,06,36,17.312,21.812
2024,04,19,06,37,17.312,21.812
2024,04,19,06,38,17.312,21.812
2024,04,19,06,39,17.312,21.75
2024,04,19,06,40,17.312,21.75
2024,04,19,06,41,17.312,21.75
2024,04,19,06,42,17.312,21.812
2024,04,19,06,43,17.312,21.75
2024,04,19,06,44,17.312,21.75
2024,04,19,06,45,17.312,21.75
2024,04,19,06,46,17.312,21.812
2024,04,19,06,47,17.312,21.75
2024,04,19,06,48,17.312,21.75
2024,04,19,06,49,17.25,21.75
2024,04,19,06,50,17.25,21.75
2024,04,19,06,51,17.25,21.75
2024,04,19,06,52,17.25,21.75
2024,04,19,06,53,17.312,21.75
2024,04,19,06,54,17.312,21.75
2024,04,19,06,55,17.312,21.75
2024,04,19,06,56,17.312,21.75
2024,04,19,06,57,17.312,21.75
2024,04,19,06,58,17.25,21.75
2024,04,19,06,59,17.25,21.75
2024,04,19,07,00,17.25,21.75
2024,04,19,07,01,17.25,21.75
2024,04,19,07,02,17.25,21.75
2024,04,19,07,03,17.25,21.75
2024,04,19,07,04,17.25,21.75
2024,04,19,07,05,17.25,21.75
2024,04,19,07,06,17.25,21.75
2024,04,19,07,07,17.25,21.75
2024,04,19,07,08,17.25,21.75
2024,04,19,07,09,17.25,21.75
2024,04,19,07,10,17.25,21.75
2024,04,19,07,11,17.25,21.75
2024,04,19,07,12,17.25,21.75
2024,04,19,07,13,17.25,21.75
2024,04,19,07,14,17.25,21.75
2024,04,19,07,15,17.312,21.75
2024,04,19,07,16,17.25,21.687
2024,04,19,07,17,17.25,21.75
2024,04,19,07,18,17.25,21.75
2024,04,19,07,19,17.25,21.75
2024,04,19,07,20,17.25,21.75
2024,04,19,07,21,17.25,21.75
2024,04,19,07,22,17.25,21.75
2024,04,19,07,23,17.25,21.75
2024,04,19,07,24,17.25,21.75
2024,04,19,07,25,17.25,21.75
2024,04,19,07,26,17.25,21.75
2024,04,19,07,27,17.25,21.75
2024,04,19,07,28,17.25,21.75
2024,04,19,07,29,17.25,21.75
2024,04,19,07,30,17.25,21.75
2024,04,19,07,31,17.25,21.75
2024,04,19,07,32,17.25,21.75
2024,04,19,07,33,17.25,21.75
2024,04,19,07,34,17.25,21.75
2024,04,19,07,35,17.25,21.75
2024,04,19,07,36,17.25,21.812
2024,04,19,07,37,17.25,21.812
2024,04,19,07,38,17.25,21.75
2024,04,19,07,39,17.25,21.812
2024,04,19,07,40,17.25,21.812
2024,04,19,07,41,17.25,21.812
2024,04,19,07,42,17.312,21.812
2024,04,19,07,43,17.312,21.812
2024,04,19,07,44,17.312,21.812
2024,04,19,07,45,17.312,21.812
2024,04,19,07,46,17.312,21.812
2024,04,19,07,47,17.312,21.812
2024,04,19,07,48,17.312,21.812
2024,04,19,07,49,17.312,21.812
2024,04,19,07,50,17.375,21.812
2024,04,19,07,51,17.375,21.812
2024,04,19,07,52,17.312,21.812
2024,04,19,07,53,17.312,21.812
2024,04,19,07,54,17.312,21.812
2024,04,19,07,55,17.312,21.812
2024,04,19,07,56,17.375,21.812
2024,04,19,07,57,17.375,21.812
2024,04,19,07,58,17.375,21.812
2024,04,19,07,59,17.375,21.812
2024,04,19,08,00,17.375,21.812
2024,04,19,08,01,17.312,21.875
2024,04,19,08,02,17.375,21.812
2024,04,19,08,03,17.375,21.875
2024,04,19,08,04,17.375,21.875
2024,04,19,08,05,17.375,21.875
2024,04,19,08,06,17.375,21.875
2024,04,19,08,07,17.312,21.875
2024,04,19,08,08,17.312,21.875
2024,04,19,08,09,17.375,21.875
2024,04,19,08,10,17.375,21.875
2024,04,19,08,11,17.375,21.875
2024,04,19,08,12,17.375,21.875
2024,04,19,08,13,17.375,21.875
2024,04,19,08,14,17.375,21.875
2024,04,19,08,15,17.375,21.875
2024,04,19,08,16,17.375,21.875
2024,04,19,08,17,17.375,21.875
2024,04,19,08,18,17.375,21.875
2024,04,19,08,19,17.437,21.875
2024,04,19,08,20,17.437,21.875
2024,04,19,08,21,17.375,21.875
2024,04,19,08,22,17.375,21.937
2024,04,19,08,23,17.375,21.937
2024,04,19,08,24,17.375,21.937
2024,04,19,08,25,17.375,21.937
2024,04,19,08,26,17.437,21.937
2024,04,19,08,27,17.437,21.937
2024,04,19,08,28,17.437,21.937
2024,04,19,08,29,17.437,21.937
2024,04,19,08,30,17.437,21.937
2024,04,19,08,31,17.437,21.937
2024,04,19,08,32,17.437,21.937
2024,04,19,08,33,17.437,21.937
2024,04,19,08,34,17.437,21.937
2024,04,19,08,35,17.437,21.937
2024,04,19,08,36,17.437,21.937
2024,04,19,08,37,17.437,21.937
2024,04,19,08,38,17.437,21.937
2024,04,19,08,39,17.437,21.937
2024,04,19,08,40,17.437,21.937
2024,04,19,08,41,17.437,22
2024,04,19,08,42,17.375,21.937
2024,04,19,08,43,17.437,21.937
2024,04,19,08,44,17.437,22
2024,04,19,08,45,17.437,22
2024,04,19,08,46,17.437,22
2024,04,19,08,47,17.437,22
2024,04,19,08,48,17.437,22
2024,04,19,08,49,17.5,22
2024,04,19,08,50,17.5,22
2024,04,19,08,51,17.5,22
2024,04,19,08,52,17.5,22
2024,04,19,08,53,17.5,22
2024,04,19,08,54,17.5,22
2024,04,19,08,55,17.5,22
2024,04,19,08,56,17.5,22
2024,04,19,08,57,17.5,22
2024,04,19,08,58,17.5,22
2024,04,19,08,59,17.5,22
2024,04,19,09,00,17.5,22.062
2024,04,19,09,01,17.5,22
2024,04,19,09,02,17.5,22.062
2024,04,19,09,03,17.5,22
2024,04,19,09,04,17.5,22.062
2024,04,19,09,05,17.5,22.062
2024,04,19,09,06,17.5,22.062
2024,04,19,09,07,17.5,22.062
2024,04,19,09,08,17.5,22.062
2024,04,19,09,09,17.5,22.062
2024,04,19,09,10,17.5,22.062
2024,04,19,09,11,17.562,22.062
2024,04,19,09,12,17.562,22.062
2024,04,19,09,13,17.562,22.062
2024,04,19,09,14,17.562,22.062
2024,04,19,09,15,17.562,22.125
2024,04,19,09,16,17.562,22.125
2024,04,19,09,17,17.625,22.125
2024,04,19,09,18,17.625,22.125
2024,04,19,09,19,17.625,22.125
2024,04,19,09,20,17.625,22.125
2024,04,19,09,21,17.625,22.125
2024,04,19,09,22,17.625,22.125
2024,04,19,09,23,17.625,22.187
2024,04,19,09,24,17.625,22.187
2024,04,19,09,25,17.625,22.187
2024,04,19,09,26,17.625,22.187
2024,04,19,09,27,17.687,22.187
2024,04,19,09,28,17.625,22.187
2024,04,19,09,29,17.687,22.187
2024,04,19,09,30,17.687,22.25
2024,04,19,09,31,17.687,22.25
2024,04,19,09,32,17.687,22.25
2024,04,19,09,33,17.75,22.25
2024,04,19,09,34,17.75,22.25
2024,04,19,09,35,17.75,22.25
2024,04,19,09,36,17.812,22.25
2024,04,19,09,37,17.75,22.25
2024,04,19,09,38,17.75,22.25
2024,04,19,09,39,17.75,22.25
2024,04,19,09,40,17.75,22.312
2024,04,19,09,41,17.75,22.312
2024,04,19,09,42,17.75,22.312
2024,04,19,09,43,17.75,22.312
2024,04,19,09,44,17.812,22.312
2024,04,19,09,45,17.75,22.312
2024,04,19,09,46,17.75,22.312
2024,04,19,09,47,17.75,22.312
2024,04,19,09,48,17.812,22.312
2024,04,19,09,49,17.812,22.312
2024,04,19,09,50,17.812,22.312
2024,04,19,09,51,17.812,22.312
2024,04,19,09,52,17.812,22.312
2024,04,19,09,53,17.812,22.312
2024,04,19,09,54,17.812,22.312
2024,04,19,09,55,17.812,22.375
2024,04,19,09,56,17.812,22.375
2024,04,19,09,57,17.812,22.375
2024,04,19,09,58,17.812,22.375
2024,04,19,09,59,17.812,22.375
2024,04,19,10,00,17.812,22.375
2024,04,19,10,01,17.812,22.375
2024,04,19,10,02,17.812,22.375
2024,04,19,10,03,17.812,22.375
2024,04,19,10,04,17.812,22.375
2024,04,19,10,05,17.875,22.437
2024,04,19,10,06,17.875,22.437
2024,04,19,10,07,17.875,22.437
2024,04,19,10,08,17.875,22.437
2024,04,19,10,09,17.875,22.437
2024,04,19,10,10,17.875,22.437
2024,04,19,10,11,17.875,22.437
2024,04,19,10,12,17.875,22.437
2024,04,19,10,13,17.875,22.437
2024,04,19,10,14,17.875,22.437
2024,04,19,10,15,17.875,22.437
2024,04,19,10,16,17.875,22.437
2024,04,19,10,17,17.875,22.437
2024,04,19,10,18,17.937,22.437
2024,04,19,10,19,17.937,22.5
2024,04,19,10,20,17.937,22.5
2024,04,19,10,21,17.937,22.5
2024,04,19,10,22,17.937,22.5
2024,04,19,10,23,17.937,22.5
2024,04,19,10,24,17.937,22.5
2024,04,19,10,25,17.937,22.5
2024,04,19,10,26,17.937,22.5
2024,04,19,10,27,17.937,22.5
2024,04,19,10,28,17.937,22.5
2024,04,19,10,29,18,22.5
2024,04,19,10,30,18,22.562
2024,04,19,10,31,18,22.562
2024,04,19,10,32,18,22.562
2024,04,19,10,33,18,22.562
2024,04,19,10,34,18,22.562
2024,04,19,10,35,18,22.562
2024,04,19,10,36,18,22.562
2024,04,19,10,37,18,22.562
2024,04,19,10,38,18,22.562
2024,04,19,10,39,18.062,22.625
2024,04,19,10,40,18,22.625
2024,04,19,10,41,18,22.625
2024,04,19,10,42,18.062,22.625
2024,04,19,10,43,18.062,22.625
2024,04,19,10,44,18.062,22.625
2024,04,19,10,45,18.062,22.625
2024,04,19,10,46,18.062,22.687
2024,04,19,10,47,18.062,22.687
2024,04,19,10,48,18.125,22.687
2024,04,19,10,49,18.062,22.687
2024,04,19,10,50,18.125,22.687
2024,04,19,10,51,18.125,22.687
2024,04,19,10,52,18.125,22.687
2024,04,19,10,53,18.125,22.75
2024,04,19,10,54,18.125,22.75
2024,04,19,10,55,18.187,22.75
2024,04,19,10,56,18.187,22.75
2024,04,19,10,57,18.187,22.75
2024,04,19,10,58,18.187,22.75
2024,04,19,10,59,18.187,22.75
2024,04,19,11,00,18.187,22.75
2024,04,19,11,01,18.25,22.812
2024,04,19,11,02,18.25,22.812
2024,04,19,11,03,18.25,22.812
2024,04,19,11,04,18.25,22.812
2024,04,19,11,05,18.25,22.812
2024,04,19,11,06,18.312,22.812
2024,04,19,11,07,18.312,22.812
2024,04,19,11,08,18.312,22.875
2024,04,19,11,09,18.312,22.875
2024,04,19,11,10,18.312,22.875
2024,04,19,11,11,18.312,22.875
2024,04,19,11,12,18.312,22.875
2024,04,19,11,13,18.312,22.875
2024,04,19,11,14,18.375,22.937
2024,04,19,11,15,18.375,22.937
2024,04,19,11,16,18.375,22.937
2024,04,19,11,17,18.375,22.937
2024,04,19,11,18,18.375,22.937
2024,04,19,11,19,18.437,22.937
2024,04,19,11,20,18.437,23
2024,04,19,11,21,18.437,23
2024,04,19,11,22,18.437,23
2024,04,19,11,23,18.437,23
2024,04,19,11,24,18.437,23
2024,04,19,11,25,18.5,23
2024,04,19,11,26,18.5,23.062
2024,04,19,11,27,18.562,23
2024,04,19,11,28,18.562,23.062
2024,04,19,11,29,18.562,23.062
2024,04,19,11,30,18.562,23.062
2024,04,19,11,31,18.562,23.062
2024,04,19,11,32,18.562,23.125
2024,04,19,11,33,18.562,23.125
2024,04,19,11,34,18.562,23.125
2024,04,19,11,35,18.562,23.125
2024,04,19,11,36,18.562,23.125
2024,04,19,11,37,18.562,23.125
2024,04,19,11,38,18.562,23.125
2024,04,19,11,39,18.625,23.187
2024,04,19,11,40,18.625,23.187
2024,04,19,11,41,18.625,23.187
2024,04,19,11,42,18.625,23.187
2024,04,19,11,43,18.625,23.187
2024,04,19,11,44,18.625,23.187
2024,04,19,11,45,18.625,23.25
2024,04,19,11,46,18.687,23.25
2024,04,19,11,47,18.625,23.25
2024,04,19,11,48,18.687,23.25
2024,04,19,11,49,18.625,23.25
2024,04,19,11,50,18.625,23.25
2024,04,19,11,51,18.625,23.25
2024,04,19,11,52,18.625,23.25
2024,04,19,11,53,18.625,23.312
2024,04,19,11,54,18.625,23.312
2024,04,19,11,55,18.687,23.312
2024,04,19,11,56,18.687,23.312
2024,04,19,11,57,18.687,23.312
2024,04,19,11,58,18.687,23.312
2024,04,19,11,59,18.687,23.312
2024,04,19,12,00,18.687,23.312
2024,04,19,12,01,18.687,23.312
2024,04,19,12,02,18.687,23.312
2024,04,19,12,03,18.687,23.375
2024,04,19,12,04,18.687,23.375
2024,04,19,12,05,18.75,23.375
2024,04,19,12,06,18.75,23.375
2024,04,19,12,07,18.75,23.375
2024,04,19,12,08,18.75,23.375
2024,04,19,12,09,18.75,23.375
2024,04,19,12,10,18.75,23.375
2024,04,19,12,11,18.75,23.375
2024,04,19,12,12,18.75,23.375
2024,04,19,12,13,18.75,23.375
2024,04,19,12,14,18.812,23.375
2024,04,19,12,15,18.812,23.375
2024,04,19,12,16,18.812,23.375
2024,04,19,12,17,18.812,23.375
2024,04,19,12,18,18.812,23.437
2024,04,19,12,19,18.812,23.375
2024,04,19,12,20,18.75,23.375
2024,04,19,12,21,18.812,23.375
2024,04,19,12,22,18.75,23.437
2024,04,19,12,23,18.812,23.437
2024,04,19,12,24,18.812,23.437
2024,04,19,12,25,18.812,23.437
2024,04,19,12,26,18.812,23.437
2024,04,19,12,27,18.812,23.437
2024,04,19,12,28,18.812,23.437
2024,04,19,12,29,18.812,23.437
2024,04,19,12,30,18.812,23.437
2024,04,19,12,31,18.812,23.437
2024,04,19,12,32,18.812,23.437
2024,04,19,12,33,18.812,23.437
2024,04,19,12,34,18.812,23.437
2024,04,19,12,35,18.812,23.437
2024,04,19,12,36,18.812,23.437
2024,04,19,12,37,18.812,23.437
2024,04,19,12,38,18.812,23.437
2024,04,19,12,39,18.875,23.437
2024,04,19,12,40,18.875,23.437
2024,04,19,12,41,18.875,23.437
2024,04,19,12,42,18.875,23.437
2024,04,19,12,43,18.875,23.437
2024,04,19,12,44,18.875,23.437
2024,04,19,12,45,18.875,23.437
2024,04,19,12,46,18.937,23.5
2024,04,19,12,47,18.937,23.5
2024,04,19,12,48,18.937,23.5
2024,04,19,12,49,18.937,23.5
2024,04,19,12,50,18.937,23.5
2024,04,19,12,51,18.937,23.5
2024,04,19,12,52,18.937,23.5
2024,04,19,12,53,18.937,23.5
2024,04,19,12,54,18.937,23.5
2024,04,19,12,55,18.937,23.5
2024,04,19,12,56,18.937,23.5
2024,04,19,12,57,18.937,23.5
2024,04,19,12,58,18.937,23.5
2024,04,19,12,59,18.937,23.562
2024,04,19,13,00,18.937,23.562
2024,04,19,13,01,18.937,23.562
2024,04,19,13,02,19,23.562
2024,04,19,13,03,19,23.562
2024,04,19,13,04,19,23.562
2024,04,19,13,05,19,23.562
2024,04,19,13,06,19,23.562
2024,04,19,13,07,19.062,23.562
2024,04,19,13,08,19,23.625
2024,04,19,13,09,19,23.625
2024,04,19,13,10,19.062,23.625
2024,04,19,13,11,19.062,23.625
2024,04,19,13,12,19.062,23.625
2024,04,19,13,13,19.062,23.625
2024,04,19,13,14,19.062,23.625
2024,04,19,13,15,19.062,23.625
2024,04,19,13,16,19.062,23.687
2024,04,19,13,17,19.062,23.625
2024,04,19,13,18,19.062,23.625